"2017";17/5/2017 0.00.00;2146976,00;"STUDIO ASSOCIATO DI ARCHITETTURA AD-A";"08300780015";2655,59;"ART.31, COMMA 8, D.LGS.50/2016";"SSTT";"BIANCATO ROBERTO";"incarico";"http://www.comune-moncalieri.it/AmmAperta/INCARICHI/1181615.p7m";"http://www.comune-moncalieri.it/AmmAperta/INCARICHI/1177035.pdf";"OPERE DI CONSOLIDAMENTO DEL VERSANTE DI VIA PETRARCA: AFFIDAMENTO INCARICO DI COLLAUDO TECNICO-AMMINISTRATIVO EX ART.31, COMMA 8, DEL D.LGS.N.50/2016 D.LGS.50/2016.
CIG: Z1B1E9115F
CUP: NON NECESSARIO";"2017";"836";11/5/2017 0.00.00;1297;1;2017;7391;12/10/2017 0.00.00;2655,59
"2017";10/5/2017 0.00.00;2143939,00;"BONINI MARCELLO";"08221350013";4690,73;"ART. 31 COMMA 8 DLGS 50/206";"INFRASTRUTTURE DI RETE";"ROBERTO BIANCATO";"incarico";"http://www.comune-moncalieri.it/AmmAperta/INCARICHI/1210789.p7m";"";"AFFIDAMENTO INCARICO PROFESSIONALE PER REALIZZAZIONE DI INDAGINI GEOGNOSTICHE, CARATTERIZZAZIONE DEI SUOLI E RELAZIONE GEOLOGICA FINALIZZATE ALLA COSTRUZIONE DI MURO DI SOSTEGNO IN C.A. IN CORSO TRIESTE. IMPEGNO DI SPESA EURO 3.769,47= OLTRE IVA ED ONERI";"2017";"775";3/5/2017 0.00.00;1263;1;2017;6728;21/9/2017 0.00.00;4690,73
"2017";10/5/2017 0.00.00;2144646,00;"TURRINI DOMENICO";"TRRDNC66M27L219E";8267,84;"art. 31,C. 8 E ART. 36 C. 2 LETT. A) D.Lgs 50/2016";"SERVIZIO IDROGEOLOGICO";"TERESA POCHETTINO";"incarico";"http://www.comune-moncalieri.it/AmmAperta/INCARICHI/1193633.p7m";"";"AFFIDAMENTO INCARICO PROFESSIONALE PER LA PROGETTAZIONE, DIREZIONE DEI LAVORI E COORDINAMENTO DELLA SICUREZZA PER GLI INTERVENTI STRAORDINARI, A SEGUITO DEGLI EVENTI ALLUVIONALI DEL NOVEMBRE 2016, SULLE STAZIONI DI SOLLEVAMENTO MONGINA E MADONNINA. CIG: ";"2017";"780";4/5/2017 0.00.00;1267;1;2017;;;
"2017";9/5/2017 0.00.00;2143813,00;"BAGETTO MARCO";"BGTMRC67L04L219L";23330,88;"ART. 36 COMMA 2 LETT. A) DLGS 50/2016";"SSTT";"BIANCATO ROBERTO";"incarico";"http://www.comune-moncalieri.it/AmmAperta/INCARICHI/1212554.p7m";"";"RETTIFICA IMPUTAZIONE DI SPESA D.D. N.378 DEL 03/03/2017 AFFERENTE L'INCARICO PER PROGETTAZIONE, DIREZIONE LAVORI, COORDINAMENTO SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE (COMPRESO L'ESPLETAMENTO PRATICHE ACCATASTAMENTO E AGIBILITA') DEI LAVORI FI";"2017";"769";2/5/2017 0.00.00;1262;1;2017;5478;12/7/2017 0.00.00;13398,53
"2017";4/5/2017 0.00.00;2141211,00;"ING CSRMELO RINALDIS";"01602040014";3984,80;"Art.31 comma 8 art. 36 comma 2 dlgs 50/2016";"SERVIZIO IDROGEOLOGICO";"TERESA POCHETTINO";"incarico";"http://www.comune-moncalieri.it/AmmAperta/INCARICHI/1193631.p7m";"";"AFFIDAMENTO INCARICO PROFESSIONALE PER LA  PROGETTAZIONE, LA DIREZIONE DEI LAVORI E IL COORDINAMENTO DELLA SICUREZZA DEGLI ""INTERVENTI  POSTALLUVIONE 2017"" RELATIVI A: PULIZIA E RICALIBRATURA CANALE DELLA FICCA E DEL CANALE SCOLMATORE NEI PRESSI DEL CENT";"2017";"712";20/4/2017 0.00.00;1248;1;2017;8687;29/11/2017 0.00.00;3984,80
"2017";26/4/2017 0.00.00;2136782,00;"TAU TRASPORTI E AMBIENTE URBANO S.R.L.";"05500190961";13424,86;"art.36 comma 2 lett.a) del D.lgs.n. 50/2016";"SETTORE GESTIONE INFRASTRUTTURE";"BIANCATO DOTT. ROBERTO";"incarico";"http://www.comune-moncalieri.it/AmmAperta/INCARICHI/1205582.p7m";"http://www.comune-moncalieri.it/AmmAperta/INCARICHI/1175504.pdf";"AFFIDAMENTO DELL'INCARICO RELATIVO ALLA ""VALUTAZIONE AMBIENTALE STRATEGICA (V.A.S.) DEL PIANO URBANO DEL TRAFFICO (P.U.T.) DELLA CITTA' DI MONCALIERI"" - AGGIUDICAZIONE DEFINITIVA EFFICACE - ASSUNZIONE IMPEGNO DI SPESA - SOCIETA' TAU TRASPORTI E AMBIENTEU";"2017";"651";7/4/2017 0.00.00;1205;1;2017;;;
"2017";26/4/2017 0.00.00;2137019,00;"BENEDETTO GIOVANNI";"BNDGNN63C18E379L";2505,98;"EX ART. 267 COMMA 1 DPR 207/2010";"SERVIZIO GESTIONE INFRASTRUTTURE";"ROBERTO BIANCATO";"incarico";"http://www.comune-moncalieri.it/AmmAperta/INCARICHI/1210747.p7m";"";"AFFIDAMENTO DI INCARICO PROFESSIONALE, EX ART. 57, COMMA 6, DEL D.LGS 163/2006 E S.M.I. PER COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE ED ESECUZIONE PER LAVORI EDIFICI VITROTTI:
- RIFACIMENTO CON ADEGUAMENTO PER IL RISPARMIO ENERGETICO DEL MA";"2017";"653";7/4/2017 0.00.00;1206;1;2017;;;
"2017";24/4/2017 0.00.00;2137103,00;"ING. ALBERTO MAERO";"09821690014";2833,83;"ART. 31 C. 8 E ART. 36 C. 2 LETT. A) D.LGS N. 50/2016";"SERVIZIO IDROGEOLOGICO";"CILLIS ROCCO";"incarico";"http://www.comune-moncalieri.it/AmmAperta/INCARICHI/1219971.p7m";"";"AFFIDAMENTO INCARICO PROFESSIONALE PER IL COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTO ED ESECUZIONE E REDAZIONE DEL PIANO DI SICUREZZA: MANUTENZIONE ORDINARIA SU FOGNATURE E CANALI ANNI 2017 - 2018 - 2019. CIG: ZE41DEE28E";"2017";"638";6/4/2017 0.00.00;1208;1;2017;1330;27/2/2018 0.00.00;1000,00
"2017";6/4/2017 0.00.00;2127490,00;"ING. PASQUALE MATARAZZO";"07699710013";2474,00;"art.36 comma 2 lett.a) e art.157, comma 1, del D.Lgs. n.50/2016";"SETTORE GESTIONE INFRASTRUTTURE";"BIANCATO DOTT. ROBERTO";"incarico";"http://www.comune-moncalieri.it/AmmAperta/INCARICHI/1160376.p7m";"http://www.comune-moncalieri.it/AmmAperta/INCARICHI/1136139.pdf";"AFFIDAMENTO INCARICO PROFESSIONALE PER PROGETTAZIONE DEFINITIVA/ESECUTIVA DELL'IMPIANTO IDRANTI DEI LAVORI DI PREVENZIONE INCENDI DELLA SCUOLA ELEMENTARE G.PASCOLI - IMPEGNO DI SPESA EURO 1.949,88= OLTRE IVA ED ONERI.
C.I.G.: Z731D9EFBA";"2017";"414";9/3/2017 0.00.00;820;1;2017;2330;3/4/2018 0.00.00;2474,01
"2017";5/4/2017 0.00.00;2133047,00;"LABORATORIO CHIMICO DELLA CAMERA DI COMMERCIO DI TORINO";"09273250010";12116,31;"art. 36 cooma 2 lettera a) del Dlgs 50/2016";"SERVIZIO PREVENZIONE E PROTEZIONE";"ROBERTO BIANCATO";"incarico";"http://www.comune-moncalieri.it/AmmAperta/INCARICHI/1210743.p7m";"";"AFFIDAMENTO INCARICO PROFESSIONALE PER ANALISI E SUPPORTO TECNICO A TUTELA DELL'ACQUA NEGLI EDIFICI DI PROPRIETA' COMUNALE DELLA CITTA' DI MONCALIERI FINALIZZATO ALLA PREVENZIONE DEL RISCHIO LEGIONELLOSI.
AFFIDAMENTO AL LABORATORIO CHIMICO DELLA CAMERA D";"2017";"567";28/3/2017 0.00.00;921;1;2017;667;30/1/2018 0.00.00;1555,50
